"","x"
"Denial of Service",224
"SQL Injection",215
"Cross Site Scripting (XSS)",80
"Brute Force",43
"Predictable Resource Location",34
"Stolen Credentials",33
"Unintentional Information Disclosure",27
"Banking Trojan",25
"Credential/Session Prediction",19
"Cross Site Request Forgery (CSRF)",17
"DNS Hijacking",14
"Known Vulnerability",14
"Misconfiguration",14
"Process Automation",14
"Abuse of Functionality",12
"Content Spoofing",10
"Administration Error",9
"OS Commanding",8
"Cross-site Scripting (XSS)",7
"Insufficient Authentication",7
"Redirection",7
"Clickjacking",6
"Malvertising",6
"Forceful Browsing",4
"Cross-site Request Forgery (CSRF)",3
"Local File Inclusion (LFI)",3
"Malware",3
"Phishing",3
"Remote File Inclusion (RFI)",3
"Social Engineering",3
"Various",3
"Domain Hijacking",2
"Hidden Parameter Manipulation",2
"Worm",2
"Account compromise",1
"ARP spoofing",1
"Automation",1
"Backdoor",1
"Code Injection",1
"Content Injection",1
"Directory Traversal",1
"Hosting malicious code",1
"HTTP Response Splitting",1
"Information leakage",1
"Malware Injection",1
"Mass Assignment",1
"Parameter Manipulation",1
"Path Traversal",1
"Remote File Inclusion",1
"Rogue 3rd Party App",1
"Search Engine Poisoning",1
"Shell Injection",1
"Weak Password Recovery Validation",1
"Unknown",0
